Haushalt;FH;freistehend;;;A+++;999407751;4016803068938;B      2830-20 001;B      2830-20;1;GRUNDTYPE                     ;;90301;KUEHLSCHRANK-STANDMODELL BIOFRESH;BP     2850-20 001;998408451;4016803184362;826;1149;60,2;63,6;125;60;66,5;132,7;61,5;75,1;84182110;DE;X;;Feb 20
Gewerbe;;freistehend;;;;991691951;9550000025837;BCv    1103-20 001;BCv    1103-20;1;GRUNDTYPE                     ;;94048;KUEHLSCHRANK THEKENMODELL;                  ;         ;;560;829;40,7;43,2;83;49,7;54,8;88,7;55;60;84185090;MY;X;;Okt 19
Gewerbe;;freistehend;;;;998432551;9005382166819;BG     5040-40 001;BG     5040-40;1;GRUNDTYPE                     ;;90610;BAECKEREI GEFRIERSCHRANK      ;;;;1268;1879;86;93;164;75;73;169,9;76,5;79,9;84184080;AT;;;
Gewerbe;;freistehend;;;D;998461751;9005382196359;BGPv   6570-42 001;BGPv   6570-42;1;GRUNDTYPE                     ;;90222;BAECKEREI GEFRIERSCHRANK PROFILINE;;;;2980;4599;136;153;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;998462151;9005382196397;BGPv   8470-42 001;BGPv   8470-42;1;GRUNDTYPE                     ;;90222;BAECKEREI GEFRIERSCHRANK PROFILINE;;;;4859;7499;157;176;215;79;98;218;83,5;102,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;991683751;9005382221358;BKPv   6570-43 001;BKPv   6570-43;1;GRUNDTYPE                     ;;90446;BAECKEREIKUEHLGERAET PROFILINE;;;;2786;4299;132;149;215;70;83;222;74,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998459951;9005382195611;BKPv   8470-42 001;BKPv   8470-42;1;GRUNDTYPE                     ;;90446;BAECKEREIKUEHLGERAET PROFILINE;;;;4106;6339;152;171;215;79;98;218;83,5;102,5;84185090;AT;;;
Gewerbe;;freistehend;;;D;998432351;9005382166796;BKv    5040-20 001;BKv    5040-20;1;GRUNDTYPE                     ;;90149;BACKWAREN-GEWERBE-KUEHLSCHRANK;;;;1019;1509;80;85;164;75;73;169,9;76,5;79,9;84184080;AT;;;
Haushalt;FH;freistehend;ja;ready;A+++;999403351;4016803050797;CBN    4835-20 001;CBN    4835-20;1;GRUNDTYPE                     ;;90311;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBN    4815-20 001;998858851;4016803170921;992;1379;81,9;87;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999404651;4016803051442;CBNbs  4835-20 001;CBNbs  4835-20;1;GRUNDTYPE                     ;;90662;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBNbs  4815-20 001;999128851;4016803174820;1171;1629;81,3;87,5;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999404751;4016803051558;CBNbs  4878-20 001;CBNbs  4878-20;1;GRUNDTYPE                     ;;90662;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBNPbs 4858-20 001;999128651;4016803174806;1560;2169;81,3;87,5;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999403551;4016803050872;CBNef  5735-20 001;CBNef  5735-20;1;GRUNDTYPE                     ;;94028;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBNef  5715-20 001;999150051;4016803178187;1207;1679;90,9;97,7;201;60;66,5;208,7;71,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402851;4016803050568;CBNes  4898-20 001;CBNes  4898-20;1;GRUNDTYPE                     ;;90312;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBNPes 4878-20 001;999064051;4016803170884;1941;2699;113;120;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999403451;4016803050858;CBNes  5778-20 001;CBNes  5778-20;1;GRUNDTYPE                     ;;90312;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;CBNPes 5758-20 001;999150251;4016803178200;1653;2299;113;120;201;60;66,5;208,7;71,5;75,1;84181020;DE;X;;Feb 20
